﻿ID,ExternalID,Filename,Title,Artist,Comment,EndType,Duration,CueIn,FadeIn,Ramp1,Ramp2,Ramp3,HookIn,HookFade,HookOut,LoopIn,LoopOut,Outro,StartNext,FadeOut,FadeEnd,CueOut,Anchor,Genre,Piste,Année,Album,Year,Copyright,Editeur,Compositeur,DISCNUMBER,Organisation,ALBUMARTIST,PUBLISHER,BPM,BARCODE,Date,LENGTH,Composer,Language,ISRC,Langue,Producer
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweeper 01.mp3","Sweeper 01",,,,5.460,0.014,,,,,,,,,,,3.133,4.833,,5.439,,Other,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweeper 02.mp3","Sweeper 02",,,,3.631,0.012,,,,,,,,,,,3.017,2.745,,3.626,,Other,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweeper 03.mp3","Sweeper 03",,,,3.892,0.007,,,,,,,,,,,2.511,3.024,,3.862,,Other,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweeper 04.mp3","Sweeper 04",,,,2.664,0.034,,,,,,,,,,,,2.481,,2.642,,Other,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweeper 05.mp3","Sweeper 05",,,,5.616,0.021,,,,,,,,,,,3.750,4.776,,5.575,,Other,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweeper 06.mp3","Sweeper 06",,,,4.963,0.040,,,,,,,,,,,2.934,3.958,,4.929,,Blues,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweeper 07.mp3","Sweeper 07",,,,3.422,0.057,,,,,,,,,,,,3.286,,3.408,,Blues,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweeper 08.wav","Sweeper 08",,,,4.835,,,,,,,,,,,,2.952,3.836,,4.835,,,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweeper 09.wav","Sweeper 09",,,,5.916,,,,,,,,,,,,3.449,4.043,,5.916,,,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Sweeper Long.mp3","Sweeper Long 01",,,,7.602,0.028,,,,,,,,,,,6.302,6.863,,7.568,,Blues,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\02- I Want You Back.mp3","I Want You Back",*NSYNC,,,200.412,0.061,,,,,,,,,,,196.798,196.798,,197.976,,Pop,2/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\01- Tearin up My Heart.mp3","Tearin' up My Heart",*NSYNC,,,208.432,0.347,,,,,,,,,,,206.186,206.204,,206.821,,Pop,41/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Donne.mp3",Donne,"2 Be 3",,,190.538,0.199,,5.180,,,,,,,,,189.637,189.653,,190.405,,"Top 100",,1997,"100 Chansons de l'année 1997",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\2Pac - California love.mp3","California love",2Pac,,,222.433,,,,,,,,,,,,213.150,215.750,,217.140,,,,,"Ell Eyez on Me",1995,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\2Pac - Changes.mp3",Changes,2Pac,,,267.624,,,,,,,,,,,,266.360,267.624,,267.624,,,,,"Greatest Hits",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\13- 24 7.mp3",24/7,3T,,,278.675,3.309,,33.092,,,,,,,,,268.447,269.621,270.656,271.158,,Pop,73/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\4 Non Blondes - What_s up.mp3","What's up","4 Non Blondes",,,290.682,,,29.460,,,,,,,,,286.262,287.882,,289.232,,,,,"Bigger, Better, Faster, More",1993,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06. 54-40 - Ocean Pearl.mp3","Ocean Pearl",54*40,"90s Sweeting Hits",,207.867,1.060,,17.942,,,,,,,,,203.882,203.884,,204.414,,Rock,06,1994,"90s Sweeting Mega Hits",,ZHK,"TriStar Music",54-40,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06- Summertime of Our Lives.mp3","Summertime of Our Lives",A1,,,201.954,4.079,,,,,,,,,,,199.322,199.446,,199.903,,Pop,46/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\ABBA - Super trouper.mp3","Super trouper",ABBA,,,254.302,0.320,,,,,,,,,,,245.512,247.552,,249.132,,,,,"Super Trouper",1980,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\ABBA - The winner takes it all.mp3","The winner takes it all",ABBA,,,296.427,0.390,,32.270,,,,,,,,,287.497,288.767,,290.347,,,,,"Super Trouper",1980,,,,,,,,,,,,,,,,
